﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
426,https://omeka.middlebury.edu/fyg/items/show/426,"Energy Waste MC_10_26_79_p1","""College Fights Energy Waste"":  Energy Conservation at Middlebury College","Article on college efforts to conserve energy","Middlebury Campus","Middlebury Campus","Middlebury Campus",1979_10,,"Middlebury Campus",,.jpg,English,"Newspaper article",,"||||osm
1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c9084d79228e8e196a58aaf006147c3c.jpg,"Still Image",,1,0
396,https://omeka.middlebury.edu/fyg/items/show/396,"Energy Symposium on Vermont's Energy Future Held on Campus Feb 1999","Student organized state-wide conference on Vermont's energy resources held at college and partly organized by student group Environmental Quality (EQ)","An article announcing and detailing organization of Feb 1999  statewide conference on Vermont's energy resources held at Middlebury College.","Middlebury Campus","Middlebury Campus 1999_2_17_Vol 97:No 14 p2","Middlebury Campus",1999_2_17,,"Middlebury Campus",,",jpg",English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a2fd3a6505ae0da155e18066e75d2690.JPG,"Still Image",,1,0
451,https://omeka.middlebury.edu/fyg/items/show/451,"Energy Saving Lamps_Middlebury_1981_01_22&29_p9&28","College store advertisements for energy saving lamps for dorms at Middlebury.","Two college store advertisements for energy saving lamps from the Middlebury Campus in January 1981.","Middlebury Campus; Middlebury College Store","Middlebury Campus 1981_1_22_p9; and 1981_1_29_p28","Middlebury campus","1981_01_22; 1981_01_29","Middlebury College Stores","Middlebury Campus",,pdf,English,"college newspaper advertisement","energy crisis","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b4b562a39ab1f6a0e60716d9d9abbfef.jpg,Text,1981-1985,1,0
425,https://omeka.middlebury.edu/fyg/items/show/425,"Energy Editorial_MC_10_26_77_p4","Energy conservation at Middlebury College","A Middlebury Campus editorial addressing the 1970s energy crisis and urging students to make individual efforts to save and conserve energy.","Middlebury Campus","Middlebury Campus Oct 26, 1977, p. 4",,1977-10,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,"||||osm
1977 energy crisis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c1fb7423e16bbb2e32d962b476246c79.jpg,"Still Image",,1,0
579,https://omeka.middlebury.edu/fyg/items/show/579,"Energy Council Announcement","How to save energy","The energy council took out an announcement in the Middlebury Campus to inform of simple ways that individuals can save energy.","Middlebury Campus","Middlebury Campus","Middlebury Campus",1986-1-24,"Energy Council",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e8731583018cb07c82f05fb1a39b66d1.jpg,Text,,1,0
544,https://omeka.middlebury.edu/fyg/items/show/544,"Energy Consumption Increases","Energy consumption","Middlebury College energy consumption increases due to new technologies on campus.","Middlebury Campus","Middlebury Campus","Middlebury College",1984-11-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/65220ae3089aaa9aba5fe0c9e9893dfc.jpg,https://omeka.middlebury.edu/fyg/files/original/2e7cba7df30e65aca0a3e6964ea229ba.jpg",Text,,1,0
208,https://omeka.middlebury.edu/fyg/items/show/208,"Emphasis Placed on Developing ""Human Base"" in Science Expansion",,"An article detailing the expansion of the curriculum and facilities of the Middlebury College biology department.","Peter Delman",,"The Middlebury Campus",1967-10-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/47bf1366ca4151ead39c2db0201147e8.jpg,,1966-1970,1,0
539,https://omeka.middlebury.edu/fyg/items/show/539,"EL/AL 113 Visions of Nature_Fall 94 Syllabus_Byerly","Syllabus for Middlebury course Visions of Nature taught in Fall of 1994 by Prof. Alison Byerly","A course syllabus from Fall 1994.","Alison Byerly","Alison Byerly","Alison Byerly",1994-09,,"Alison Byerly",,pdf,English,"College literature course syllabus","ecocriticism; environmental literature; nature writing","||||osm
1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f23457dd84f74a9dc8f491679c981431.pdf,Text,,1,0
389,https://omeka.middlebury.edu/fyg/items/show/389,"Editorial in Campus on Global Warming January 2000","Global warming","An editorial by Middlebury Environmental Coordinator Amy Seif on global warming","Amy Seif and Middlebury Campus","Middlebury Campus","Middlebury Campus",2000_1_12,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5db3b5dcda948ac16126f629e1992d98.JPG,"Still Image",1996-2000,1,0
67,https://omeka.middlebury.edu/fyg/items/show/67,"Ecotourism: Can It: Protect the Planet?: As awareness of the environment grows, so do problems of crowding and overuse",,"A discourse of what role ecotourism plays in the environmental movement during times of crowding of urban centers and overuse of the land. ","Eric Weiner","The New York Times",,1991-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/4dd517a1402b3406ae094190f95a351f.pdf,,,1,0
83,https://omeka.middlebury.edu/fyg/items/show/83,"Ecologies of the Finite and the Infinite",,"This is a book review of two environmental poetry books, ""Turtle Island"" by Gary Snyder and ""New Poems"" by Kenneth Rexoth. The poems personify nature as a gentle mother who must be used wisely and not abused.","Herbert Leibowitz",,"The New York Times",1975-03-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1d8bc432000630cd417f866d3c36c9f4.pdf,,,1,0
290,https://omeka.middlebury.edu/fyg/items/show/290,"Ecodefense: A Field Guide to Monkeywrenching",Monkeywrenching,,"Dave Foreman and Bill Haywood",,,1985/01/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8e47c4fd582af7db76d21e8910bf2c88.jpg,,1981-1985,1,0
613,https://omeka.middlebury.edu/fyg/items/show/613,"Earth is at environmental crossroads","Environmental challenges and suggested actions for Middlebury students","A student editorial on environmental challenges and what students can do to take action.","Alan Ritchie, Middlebury Campus","Middlebury Campus 1992_12_03 p. 17","Middlebury Campus",1992_12_03,"Alan Ritchie","Middlebury Campus",,jpg,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7da3e0cf8173731cbe4e4828535b6218.jpg,"Still Image",,1,0
265,https://omeka.middlebury.edu/fyg/items/show/265,"Earth First! Tactics","Earth First! Radical Group",,,"Los Angeles Times",,1982/09/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1da0bc3c15b83adce5c3d6f3ed4d30ad.pdf,,1981-1985,1,0
263,https://omeka.middlebury.edu/fyg/items/show/263,"Earth First! Headline",,,,"Los Angeles Times","Los Angeles Times",1985/09/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/44405b9f652676c72148e80160c86528.pdf,,1981-1985,1,0
561,https://omeka.middlebury.edu/fyg/items/show/561,"Earth First Targets U.S. Forest Service","Environmental Terrorism","Earth First's attack on environmental harm","Ellen McCrary, Middlebury Campus","Middlebury Campus","Middlebury College","1992, 11, 05","Middlebury Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/67dd44b9dd26dabea73ee3cd47b70fe3.jpg,Text,,1,0
589,https://omeka.middlebury.edu/fyg/items/show/589,"Earth day celebrations promise to be a scream","Earth Day","An account of what the school's different organizations and clubs, such as the Mountain Club and EQ, are doing to make Earth Day popular on campus","Middlebury College","Middlebury Campus","Middlebury College",1990-04-20,"Allison Gray",,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b8ae2ef85e762da3fd7bbda2e5caf5df.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
370,https://omeka.middlebury.edu/fyg/items/show/370,"Earth Day celebrations promise to be a scream
Earth Day 1990",,"On April 22, 1990 students celebrated the 20th anniversary of the first Earth Day. ","Allison Gray
","Middlebury Campus",,"1990-04-20
1990-04-27",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/f3b7007d8d742621fd7d40110dd93a44.pdf,https://omeka.middlebury.edu/fyg/files/original/7882ee2a58e677c90462872c5e62b2d0.pdf",,,1,0
254,https://omeka.middlebury.edu/fyg/items/show/254,"Early AIDS Report",AIDS,,CDC,cdc.gov,CDC,1981/06/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b09b35f6e89b1af562d764a06722d35c.gif,,1981-1985,1,0
566,https://omeka.middlebury.edu/fyg/items/show/566,"E.Q.'s ""Ten Tuesdays"" begin","First Lecture in Ten Tuesdays series","Lecture by Bill Howland entitled ""Iceland's Quiet Disaster: Fire, Chill, Wind, and Sheep.""","Leslie Virostek","Middlebury Campus","Middlebury Campus",1987-02-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/950baf05e7d83defad5155794562e0be.jpg,,,1,0
572,https://omeka.middlebury.edu/fyg/items/show/572,"E.Q. Shows Concern For Natural Resources","Alternate lifestyles","E.Q. is exploring aspects of personal responsibility and alternate lifestyles through bioshelters, aquaculture, and solar energy.","Lori Farrow, Middlebury Campus","Middlebury Campus","Middlebury Campus",1985-11-15,"Lori Farrow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/a7d06ede4fd8bdae45d2f412f7350300.jpg,https://omeka.middlebury.edu/fyg/files/original/c36ee602365a63640f7b77222d321bb0.jpg",Text,,1,0
120,https://omeka.middlebury.edu/fyg/items/show/120,"E.Q. News",,"Weekly letter on Environmental Quality issues","Tom Plumb","Middlebury Campus",,1974-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0b7d4a38124fb3c9a5b97aa674b585b2.png,,,1,0
108,https://omeka.middlebury.edu/fyg/items/show/108,"E.Q. News",,"The column highlights the club Environmental Quality's goals for the upcoming semester. They have broad objectives to change things both on campus and in the larger Vermont community. ","Tom Plumb","The Middlebury Campus, Volume LXVIII Issue 13",,1972-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/46da71082e947095933ad7f088e6d1a5.jpg,,,1,0
104,https://omeka.middlebury.edu/fyg/items/show/104,"E.Q. News",,"The newspaper column outlines what the club ""Environmental Quality"" did in the 1971-1972 school year on campus, and what it hopes to accomplish in the 1972-1973 year. ","Tom Plumb","The Middlebury Campus, Volume LXVIII Issue 1",,1972-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/83cc44c61a32e24694ef502141f12358.jpg,,,1,0
571,https://omeka.middlebury.edu/fyg/items/show/571,"E.Q. Lecture: The Eurasian Milfoil Problem","Discussion of Eurasian Milfoil accidental introduction","Professor Sallie Sheldon discusses the problems associated with the introduction of Myriophyllum spicatum, commonly known as Eurasian Milfoil","Yale Lewis","Middlebury Campus","Middlebury Campus",1987-03-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9959f0372a1de85e352017e4e77b66d9.jpg,Text,,1,0
110,https://omeka.middlebury.edu/fyg/items/show/110,E.Q.,,"This column reports on the fact that Vermont passed a bottle bill that outlaws throwing away soda and beer bottles and a nuclear power bill that requires legislative approval for any new nuclear facilities in the state. ","Fred Earle","The Middlebury Campus, Volume LXX, Issue 20",,1975-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f2621f43c24516e08a3d481ea5e155c1.jpg,,,1,0
413,https://omeka.middlebury.edu/fyg/items/show/413,"Dohan_HIST 222_Paper #3","The Rise of Vegetarianism at Middlebury College in the 1970s:  How Fear and Guilt Changed Students' Diets","Student paper on the student movement at Middlebury College to have vegetarian options in the college's dining halls--mostly in the mid 1970s","Sarah Dohan '17",,"Sarah Dohan '17",,,"Sarah Dohan '17",,"Student research paper",English,,,"||||osm
1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9b3e98a51d862eb63f33546371340788.pdf,Text,,1,1
68,https://omeka.middlebury.edu/fyg/items/show/68,"Documentary Moyers: Spirit and Nature is breath of fresh air",,,"Mike Boone","The Gazette",,1991-06-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/e96577604a0430b53147feab3b8f4844.pdf,,,1,0
567,https://omeka.middlebury.edu/fyg/items/show/567,"Discussion of the Gulf War","Students opinions of the United States involvement in the Gulf War",,"Middlebury Campus","Middlebury Campus","Middlebury Campus","1991-01-17 to 1991-01-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/edb638d49362b72590d3a220f41daea4.jpg,https://omeka.middlebury.edu/fyg/files/original/7d01b6baaab0065726ef159f61872b1a.jpg,https://omeka.middlebury.edu/fyg/files/original/70698e088ac9a117628de616b5ab0701.jpg,https://omeka.middlebury.edu/fyg/files/original/61d2e2eb877a0506c16d820c229099fa.jpg","Still Image",,1,0
405,https://omeka.middlebury.edu/fyg/items/show/405,"Detonation or Dud?  The Initial Impact and Questionable Legacy of Paul Ehrlich's The Population Bomb at Middlebury College and Beyond File:  Leib_HIST 222_Paper3","debates on campus over Paul Ehrlich's 1968 work and overall topic of population growth, as guided by Biology Professor David Van Vleck between 1968-1971","A student analysis, written in May 2015, of debates over population growth in the late 1960s and early 1970s","Kate Leib, Middlebury Class of 2016",,,2015-05,"Kate Leib '16","Kate Leib '16",,.pdf,English,"Student paper, Mddlebury College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b6d12657a5f34c527ad12aaf9aab49b2.pdf,Text,1966-1970,1,0
257,https://omeka.middlebury.edu/fyg/items/show/257,"Deep Ecology",Ecology,,,,,1985/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/757523efb70288afd98942ef10b214b8.jpg,,1981-1985,1,0
179,https://omeka.middlebury.edu/fyg/items/show/179,"Death in the Abstract",,"An account of the senseless ecological destruction in Vietnam and how it contributes to a dehumanized abstraction of the horrors of war.","Anthony Lewis",,"The New York Times",1971-01-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c447a25dd6619b5220a7005355b1e8f6.pdf,,,1,0
130,https://omeka.middlebury.edu/fyg/items/show/130,"DDT Banned in U.S Almost Totally, Effective Dec. 31",,"After three years of debate, William Ruckelhaus, head of the Environmental Protection Agency, banned the use of DDT on June 14, 1972, with the ruling to go in to effect on December 31, 1972. Ruckelhaus said that DDT had sever health risks to both humans and wildlife, and thus should not be used.","E. W. Kenworthy",,"The New York Times",1972-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/539b255ad0c4455e58a5abd5cc2be1a3.pdf,,,1,0
109,https://omeka.middlebury.edu/fyg/items/show/109,"Davis and Environmental Conference: Placards and the Saving Balance",,"The article describes the 1971 Environmental Conference that was held on campus at which Governor Deane C. Davis gave the opening address. Twenty anti-war protesters came to voice their concerns about the United States' actions in Vietnam. Davis emphasized how environmental management will become increasingly important in Vermont. ","Alan Levy","The Middlebury Campus, Volume LXVI Issue 20",,1971-05-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/577f61202cc17326c8d3534c36506921.jpg,https://omeka.middlebury.edu/fyg/files/original/e8c6bc96a193d06c8d943025920b690c.jpg",,,1,0
593,https://omeka.middlebury.edu/fyg/items/show/593,"David Brower Talk",,"Speech at Middlebury College","Andrew Levinson",,"Middlebury Campus",1991-10-10,"David Brower",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/084ebceadf91da6c481fe5388748c731.jpg,https://omeka.middlebury.edu/fyg/files/original/fb11f517a363e4763a4e05fc2cf57201.jpg","Still Image",,1,0
267,https://omeka.middlebury.edu/fyg/items/show/267,"David Attenburough Q&A","Ecology and the Planet","David Attenburough weighs in on Animals, Life, and the fate of the Planet",,"The Chicago Tribune",,1985/03/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9e891a8916ed99c63d37451e1721905f.pdf,,1981-1985,1,0
94,https://omeka.middlebury.edu/fyg/items/show/94,"Cyborg and Ecofeminist Interventions: Challenges for an Environmental Feminism ",,"An article that places emphasis on the parallelism of nature and feminism in the light of the environmental movement. ","Stacy Alaimo","Feminist Studies",,1994,,,,,,"Academic article",ecofeminism,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/d076d857640c82979a0befdf847c352b.pdf,,,1,0
88,https://omeka.middlebury.edu/fyg/items/show/88,"Curriculum vitae - John Elder bridges nature and literature at Middlebury College",,"While working to strengthen the Environmental Studies program at Middlebury, Elder seeks ways to blend the sciences with the humanities ","Trebbe Johnson",,"The Amicus Journal ","1996 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/88b4577dfaec9b4a4358c41b970b8e6c.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
277,https://omeka.middlebury.edu/fyg/items/show/277,"Curriculum Committee Raises Policy Issues",curriculum,"Curriculum Committee approved new course entitled ""Current American Problems""  that called for interdisciplinary, primarily student-taught analysis of selected social problems in contemporary America.Course called for the student teachers to be ""trained"" in their particular field (either ""the American defense establishment,"" ""race and poverty in America,"" or ""the ecological crisis""","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/16/1970,,,,,,,curriculum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/79463b6a5509b1e3bde890c92466414d.jpg,,1966-1970,1,0
520,https://omeka.middlebury.edu/fyg/items/show/520,"CSM_1990_11_20_p18 Imp Eism","U.S. conservation and population policies abroad as forms of imperialism","A newspaper article from November 1990 by a scholar of Africa questioning US conservation and population policies as a form of imperialism.","Thomas Spear","Christian Science Monitor 1990_11_20_p18",CSM,1990_11_20,,CSM,,pdf,English,"Newspaper opinion article","Conservation; Population","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a17662ea65239ff13558c94511ab7eb7.pdf,Text,,1,0
509,https://omeka.middlebury.edu/fyg/items/show/509,"CSM_1980_11_4_pB2_Livezey_Hazardous Waste","Challenges of hazardous waste and environmental protection.","An indepth article from November 1980 looking at challenges regarding protecting environments and humans from hazardous waste.","Christian Science Monitor; Emilie Tavel Livezey","Christian Science Monitor 1980_11_4_pB2",CSM,1980_11_4,"CSM; Emilie Tavel Livezey",CSM,,pdf,English,"Newspaper feature","hazardous waste","||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f2e662b350701cd0d3d097d4cbc68a14.pdf,Text,,1,0
523,https://omeka.middlebury.edu/fyg/items/show/523,"CSM 1990_4_3_p7_Coal and Jobs","Shifts in employment following increased regulation of coal-fired plants in response to Acid Rain.","An article in the Christian Science Monitor regarding possible job loss in the face of regulations (1990 Clean Air Act Amendments) of coal-fired plants to reduce threats and effects of Acid Rain.","Laurent Belsie","CSM 1990_4_3_p. 7","Christian Science Monitor",1990_4_3,,"Christian Science Monitor",,pdf,English,"Newspaper article","Clean Air Act 1990; Ohio; coal; jobs","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4804c57844384ccbaf5d56666b013015.pdf,Text,,1,0
291,https://omeka.middlebury.edu/fyg/items/show/291,"Criticism of Obama's Economic and Energy Plan ","Obama's failed attempt to jump-start the economy after after the 2008 financial crisis . ","In light of the 2008 financial crisis, many Americans became disillusioned with Obama's economic and energy policies. By depicting alternative energy as an insufficient and futile source of energy, the artist mocks Obama's commitment to green jobs and industries and criticizes his failed attempts to jump-start the country's economy. ","Gary Varvel","The Indianapolis Star",,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/fa255997e695d7cfae9bcd53fc47e423.jpg,"Still Image","Middlebury College Events 2000-2010",1,0
268,https://omeka.middlebury.edu/fyg/items/show/268,"Crisis of Confidence Speech",,"Jimmy Carter addresses the energy problem in his annual address to the American people.",,Youtube,"Miller Center of Public Affairs",1979-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.youtube.com/watch?v=KCOd-qWZB_g,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/790401225fde8ac53d2e265d16b9413f.mp4,Hyperlink,,1,0
214,https://omeka.middlebury.edu/fyg/items/show/214,"Court Orders Dieldrin, DDT Spray halted",,"Environmental Defense Fund wins battle to halt spraying of harmful pesticides in Michigan",,,"Chicago Tribune",1967-11-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/52b70d7277c97c6a549449d36cf34dd4.pdf,,1966-1970,1,0
171,https://omeka.middlebury.edu/fyg/items/show/171,"Correspondence between S. C. Trombulak and various Middlebury College faculty members. ","The Environmental Studies Program","Correspondence between Stephen C. Trombulak and  David K. Smith; and Stephen C. Trombulak and Ray Coish. The letters discuss the recreation of tracks; requirement of a thesis; and course changes.","David K. Smith, Ray Coish","Middlebury College Special Collections",,1986-09-22,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/506aa9d68ddd4e49f5c293de20a3642a.pdf,,,1,0
354,https://omeka.middlebury.edu/fyg/items/show/354,"Correspondence between S. C. Trombulak and the Department of Economics.","The new program in Environmental Studies","Stephen C. Trombulaks outlines the new and old ES programs..","Stephen C. Trombulak","Image from: <a href=""omeka.middlebury.edu/fyg/items/show/173"">omeka.middlebury.edu/fyg/items/show/173 </a> <br /><br />Original document from Middlebury College Special Collections",,1986,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/24239e1dd8ac0189d5ac67c2936f510d.JPG,,,1,0
173,https://omeka.middlebury.edu/fyg/items/show/173,"Correspondence between S. C. Trombulak and the Department of Economics. ","The new program in Environmental Studies","Stephen C. Trombulaks outlines the role of the Economics Department and their courses in the new ES program.","Stephen C. Trombulak","Middlebury College Special Collections",,1986,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/41f11080afe18b08259a8f4423f81d95.pdf,,,1,0
327,https://omeka.middlebury.edu/fyg/items/show/327,"COP15 Copenhagen","UN Climate Change Conference 2009","In December 2009, the conference concluded that the world temperatures were increasing and that changes needed to be made in order to decrease that change. ","United Nations Framework Convention on Climate Change",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a48f752a7c7139c2f65a809ad562baf8.png,,,1,0
414,https://omeka.middlebury.edu/fyg/items/show/414,"Cook_HIST 222_Paper#3","Environmental Groups at Middlebury College: Beyond Recycling","Student research paper on student environmental groups at Middlebury College from 1970 through the mid-1990s","Alison Winfield Cook '16",,"Alison Winfield Cook '16",2015-05,"Alison Winfield Cook '16","Alison Winfield Cook '16",,.pdf,English,"Student research paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/23fddf7fb7eaf2d2a713e74bdb7878f9.pdf,,,1,1
228,https://omeka.middlebury.edu/fyg/items/show/228,"Conspiracy Rap",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/97f1f0244570074334b80644264bf1f3.jpg,,1966-1970,1,0
211,https://omeka.middlebury.edu/fyg/items/show/211,"Conservation: What You Can Do",,"Stories of individuals who have taken personal action to combat ""society's assault on nature."" This article supports the idea that citizens have personal responsibility to make conversation efforts.","Marian Sorenson","The Christian Science Monitor",,1966-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/eaf3f1b9a3a55fb144218d6b42ae80b6.pdf,,1966-1970,1,0
395,https://omeka.middlebury.edu/fyg/items/show/395,"Conservation Group challenge to College Lands Management, Battell Forests","Conservation group Forest Watch challenged college's execution of Joseph Battell's will with regard to forest lands management","A newspaper account of action by conservation group Forest Watch to challenge the college's actions with regard to forest lands management","Middlebury Campus","Middlebury Campus 1999_10_13_Vol97_no5_p1","Middlebury Campus",1999_10_13,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0d0c40a07900f99108c758b5c029ef6c.jpg,"Still Image",,1,0
